Group Standings,,,,,,
Rank,Team Name,Score,Correct,Best Score,Best Correct,Champion
1,Shannon McGowan,164,45,164,45,Kansas (149)
2,Joe Kola,139,42,139,42,Kansas (172)
3,shawn havens,133,41,133,41,Kansas (133)
4,Brad Walterskirchen,132,42,132,42,Kansas (0)
5,Sparky Walterskirchen,129,43,129,43,Kansas (0)
6,Jon Dittman,121,36,121,36,Kansas (0)
7,Jarrod Shew,116,36,116,36,Kansas (133)
8,j barranger,116,47,116,47,Memphis (180)
9,tom mcgowan,111,43,111,43,North Carolina (133)
10,Marion Beley,109,44,109,44,Memphis (138)
11,Jon Shandorf,107,45,107,45,UCLA (151)
12,Brenden Craig,107,45,107,45,UCLA (134)
13,jolene raybourn,106,44,106,44,North Carolina (114)
14,Ross Mizner,103,42,103,42,UCLA (178)
15,Kathy Schneider,99,38,99,38,North Carolina (0)
16,Bryce Beley,98,40,98,40,Memphis (135)
17,Robert Schneider,98,44,98,44,UCLA (0)
18,Scott Mizner,96,46,96,46,UCLA (164)
19,Scott McGowan,96,39,96,39,Texas (110)
20,Chad Beley,92,40,92,40,Duke (132)
21,Wazzu Brad,90,41,90,41,Washington St. (0)
22,Shannon Havens,89,41,89,41,Memphis (177)
23,R Mizner,87,37,87,37,North Carolina (129)
24,Bernard Hurd,85,39,85,39,Tennessee (137)
25,Danny book 'em James,84,44,84,44,North Carolina (0)
26,chuck werk,82,43,82,43,North Carolina (152)
27,Ben Ruddy,81,39,81,39,USC (169)
28,Brett Weber,81,42,81,42,North Carolina (0)
29,mickey ogg,80,40,80,40,UCLA (135)
30,Brian Cullins,79,40,79,40,North Carolina (145)
31,Darryl Redman,78,42,78,42,North Carolina (140)
32,Brian Piercy,76,40,76,40,North Carolina (158)
33,Chuck Eble,76,37,76,37,UCLA (0)
34,Byron Beley,75,37,75,37,North Carolina (140)
35,Ben Haag,75,37,75,37,North Carolina (0)
35,Toni Nanini,75,35,75,35,UCLA (0)
37,Luke Soper,74,37,74,37,North Carolina (144)
38,tammy grilley,72,37,72,37,North Carolina (125)
39,bryan hurd,71,37,71,37,North Carolina (145)
40,cory slocum,70,32,70,32,North Carolina (155)
41,Jeremy Morgret,68,39,68,39,Georgetown (132)
42,Rob Jameson,60,34,60,34,UCLA (145)
43,Heather Sullivan,60,35,60,35,UCLA (132)
44,BILL BAILEY,0,0,0,0, ()
44,Brian Hogan,0,0,0,0, ()
44,Brian Pelc,0,0,0,0, ()
44,byron beley,0,0,0,0, ()
44,Doreen Weber,0,0,0,0, ()
44,James Devine,0,0,0,0, ()
44,Jim Ness,0,0,0,0, ()
44,Karla Werk,0,0,0,0, ()
44,Kelli Pelc,0,0,0,0, ()
44,Kris Eklund,0,0,0,0, ()
44,peter davis,0,0,0,0, ()
44,robert carette,0,0,0,0, ()
44,Stasia W,0,0,0,0, ()
44,Will Ralph,0,0,0,0, ()
